ArticleNo;ArticleNoOld;Description;AvailInventory;QtyOnTransit;ExpectedReceiptDate;QtyOnProduction;InProductionDate;EANList
TR040-2-18W3K-W;;Track Lighting TR040-2-18W3K-W;0;0;;20;30.05.2024;4099776044246
TRX034-411W;;Track TRX034-411W;35;0;;50;30.05.2024;4099776044505
TRA034EC-41B;;Track Lighting Accessory TRA034EC-41B;0;0;;200;30.05.2024;4099776045984
TRA034B-42B-1;;Track system components TRA034B-42B-1;196;0;;600;30.05.2024;4099776078135
DL017-6-L18W3-4-6K;;Downlight DL017-6-L18W3-4-6K;0;0;;0;;4099776070337
TR030-4-24W3K-WW-DS-W;;Track Lighting TR030-4-24W3K-WW-DS-W;0;0;;90;30.05.2024;4099776044345
TR102-24W-DS-W;;Track Lighting TR102-24W-DS-W;0;0;;20;30.05.2024;4099776044819
TRA034EC-42B;;Track Lighting Accessory TRA034EC-42B;0;0;;200;30.05.2024;4099776044833
TR088-1-GX53-MG;;Track Lighting TR088-1-GX53-MG;98;0;;100;30.05.2024;4099776075929
TR030-2-24W4K-W;;Track Lighting TR030-2-24W4K-W;0;0;;30;30.05.2024;4099776044130
TRA034EC-42W;;Track Lighting Accessory TRA034EC-42W;0;0;;100;30.05.2024;4099776045977
TRX034-421.12W;;Build-in track TRX034-421.12W;21;0;;50;30.05.2024;4099776063391
TRX034-422.12W;;Build-in track TRX034-422.12W;0;50;02.06.2024;100;30.05.2024;4099776063407
TRA034ICL-42.12W;;Components for build-in track system TRA034CL-42.1;47;0;;200;30.05.2024;4099776063452
TRA034CT-42.12W;;Components for build-in track system TRA034CT-42.1;18;0;;100;30.05.2024;4099776063544
TRA034CL-42.12W;;Components for build-in track system TRA034CL-42.1;25;0;;100;30.05.2024;4099776063568
TR030-4-12WTW-DD-W;;Track Lighting TR030-4-12WTW-DD-W;25;0;;0;;4099776063889
TR030-4-24WTW-DD-W;;Track Lighting TR030-4-24WTW-DD-W;5;0;;0;;4099776063896
TR030-4-30WTW-DD-W;;Track Lighting TR030-4-30WTW-DD-W;0;30;15.06.2024;0;22.05.2024;4099776063902
TR031-4-12WTW-DD-W;;Track Lighting TR031-4-12WTW-DD-W;48;0;;0;;4099776063919
TR031-4-18WTW-DD-W;;Track Lighting TR031-4-18WTW-DD-W;48;0;;0;;4099776063926
TR031-4-24WTW-DD-W;;Track Lighting TR031-4-24WTW-DD-W;0;50;15.06.2024;0;22.05.2024;4099776063933
TR033-4-12WTW-DD-W;;Track Lighting TR033-4-12WTW-DD-W;0;20;02.06.2024;0;22.05.2024;4099776063940
TR040-4-18WTW-DD-W;;Track Lighting TR040-4-18WTW-DD-W;0;0;;20;22.05.2024;4099776063957
TR036-4-12WTW-DD-W;;Track Lighting TR036-4-12WTW-DD-W;0;0;;20;22.05.2024;4099776063964
TR032-4-5WTW-S-DD-W;;Track Lighting TR032-4-5WTW-S-DD-W;48;0;;0;;4099776063971
TR032-4-12WTW-S-DD-W;;Track Lighting TR032-4-12WTW-S-DD-W;21;0;;0;;4099776063988
TR032-4-20WTW-S-DD-W;;Track Lighting TR032-4-20WTW-S-DD-W;38;0;;0;;4099776063995
TR041-4-12WTW-DD-W;;Track pendant lamp TR041-4-12WTW-DD-W;0;0;;50;22.05.2024;4099776064008
TR032-2-5W3K-S-W;;Track Lighting TR032-2-5W3K-S-W;0;0;;50;30.05.2024;4099776024569
TR031-2-18W4K-W;;Track Lighting TR031-2-18W4K-W;0;0;;50;30.05.2024;4099776044178
P088PL-GX53-MG;;Pendant lamp P088PL-GX53-MG;39;0;;54;27.03.2024;4099776076001
TR030-2-12W4K-W;;Track Lighting TR030-2-12W4K-W;0;50;15.06.2024;0;30.05.2024;4099776044116
TR030-2-12W3K-W;;Track Lighting TR030-2-12W3K-W;9;0;;50;30.05.2024;4099776044109
TR086-2-25W4K-W;;Track Lighting TR086-2-25W4K-W;0;0;;20;30.05.2024;4099776044338
TR031-2-12W3K-W;;Track Lighting TR031-2-12W3K-W;0;0;;50;30.05.2024;4099776044147
TR040-2-18W4K-W;;Track Lighting TR040-2-18W4K-W;0;0;;20;30.05.2024;4099776044253
TR031-4-18W3K-S-DS-W;;Track Lighting TR031-4-18W3K-S-DS-W;0;0;;50;30.05.2024;4099776044369
TRA034B-42W-1;;Track system components TRA034B-42W-1;67;0;;200;30.05.2024;4099776078142
TRA034CPC-42B-15-1;;Track system components TRA034CPC-42B-15-1;15;0;;1000;30.05.2024;4099776078234
TR031-2-18W3K-W;;Track Lighting TR031-2-18W3K-W;0;0;;50;30.05.2024;4099776044161
TR039-4-5W3K-WW-DS-W-1;;Track pendant lamp TR039-4-5W3K-WW-DS-W-1;0;0;;0;;4099776080091
P088PL-GX53-W;;Pendant lamp P088PL-GX53-W;44;0;;54;27.03.2024;4099776073895
TR042-4-24W3K-WW-DS-W;;Track Lighting TR042-4-24W3K-WW-DS-W;0;0;;20;30.05.2024;4099776044475
TR032-4-5W3K-S-DS-W;;Track Lighting TR032-4-5W3K-S-DS-W;0;0;;100;30.05.2024;4099776044376
TR042-2-24W3K-W;;Track Lighting TR042-2-24W3K-W;0;0;;40;30.05.2024;4099776032182
TR041-2-12W4K-W;;Track Lighting TR041-2-12W4K-W;0;0;;50;30.05.2024;4099776044314
C088CL-GX53-MG;;Ceiling lamp C088CL-GX53-MG;281;0;;300;30.05.2024;4099776073758
TRX034-412W;;Track TRX034-412W;0;50;19.05.2024;100;30.05.2024;4099776044512
TR088-1-GX53-W;;Track Lighting TR088-1-GX53-W;52;0;;100;30.05.2024;4099776073802
TR030-4-12W3K-WW-DS-W;;Track Lighting TR030-4-12W3K-WW-DS-W;0;0;;50;30.05.2024;4099776052142
TR038-4-5W3K-WW-DS-W-1;;Track Lighting TR038-4-5W3K-WW-DS-W-1;0;0;;0;;4099776080084
TR040-4-18W3K-DS-W;;Track Lighting TR040-4-18W3K-DS-W;0;0;;20;30.05.2024;4099776032205
TR032-2-20W3K-S-W;;Track Lighting TR032-2-20W3K-S-W;0;0;;20;30.05.2024;4099776024606
TR039-2-5W3K-W-1;;Track pendant lamp TR039-2-5W3K-W-1;0;0;;0;;4099776080053
C090CL-10W3K-B;;Ceiling lamp C090CL-10W3K-B;0;296;19.05.2024;4;22.05.2024;4099776080831
C089CL-12W3K-B;;Ceiling lamp C089CL-12W3K-B;238;0;;240;30.04.2024;4099776080213
P089PL-15W3K-B;;Pendant lamp P089PL-15W3K-B;118;0;;120;30.04.2024;4099776080169
DL089-5W3K-BW;;Downlight DL089-5W3K-BW;187;0;;204;30.04.2024;4099776080237
C089CL-8W3K-W;;Ceiling lamp C089CL-8W3K-W;298;0;;300;30.04.2024;4099776080800
C090CL-10W3K-MG;;Ceiling lamp C090CL-10W3K-MG;288;0;;0;;4099776080855
DL093-02-10W3K-W;;Downlight DL093-02-10W3K-W;0;0;;200;09.06.2024;4099776080909
P089PL-33W3K-B;;Pendant lamp P089PL-33W3K-B;58;56;19.05.2024;4;30.04.2024;4099776080787
C090CL-15W3K-MG;;Ceiling lamp C090CL-15W3K-MG;147;0;;0;;4099776080886
C089CL-12W3K-W;;Ceiling lamp C089CL-12W3K-W;227;0;;240;30.04.2024;4099776080817
C089CL-15W3K-B;;Ceiling lamp C089CL-15W3K-B;142;0;;150;30.04.2024;4099776080220
P089PL-33W3K-W;;Pendant lamp P089PL-33W3K-W;54;60;19.05.2024;4;30.04.2024;4099776080794
TR021-1-12W3K-W-BBS;;Track Lighting TR021-1-12W3K-W-BS;0;200;02.06.2024;100;30.05.2024;4099776076445
DL058-7W3K-TRS-BS;;Downlight DL058-7W3K-TRS-BS;0;0;;100;30.05.2024;4099776077619
DL058-7W3K-W;;Downlight DL058-7W3K-W;0;200;02.06.2024;0;30.05.2024;4099776077718
DL058-7W3K-TRS-W;;Downlight DL058-7W3K-TRS-W;0;200;15.06.2024;0;30.05.2024;4099776077589
DL058-7W3K-TRS-B;;Downlight DL058-7W3K-TRS-B;0;100;15.06.2024;0;30.05.2024;4099776077602
DL058-7W3K-BS;;Downlight DL058-7W3K-BS;0;0;;100;30.05.2024;4099776077732
C056CL-L12W3K-W-BS;;Ceiling lamp C056CL-L12W3K-W-BS;0;200;15.06.2024;2;30.05.2024;4099776076407
DL058-12W3K-W;;Downlight DL058-12W3K-W;0;200;02.06.2024;0;30.05.2024;4099776077770
DL056-18W3-4-6K-W;;Downlight DL056-18W3-4-6K-W;0;100;02.06.2024;120;30.05.2024;4099776076490
DL058-7W3K-B;;Downlight DL058-7W3K-B;0;100;02.06.2024;0;30.05.2024;4099776077725
DL058-12W3K-TRS-BS;;Downlight DL058-12W3K-TRS-BS;0;0;;100;30.05.2024;4099776077671
DL056-24W3-4-6K-W;;Downlight DL056-24W3-4-6K-W;0;100;15.06.2024;100;30.05.2024;4099776076506
DL055-12W3-4-6K-W;;Downlight DL055-12W3-4-6K-W;0;100;15.06.2024;104;30.05.2024;4099776064770
DL055-18W3-4-6K-W;;Downlight DL055-18W3-4-6K-W;0;100;02.06.2024;120;30.05.2024;4099776064787
DL055-24W3-4-6K-W;;Downlight DL055-24W3-4-6K-W;0;100;02.06.2024;100;30.05.2024;4099776064794
C090CL-15W3K-W;;Ceiling lamp C090CL-15W3K-W;146;0;;0;;4099776080879
DL058-12W3K-TRS-B;;Downlight DL058-12W3K-TRS-B;0;100;02.06.2024;0;30.05.2024;4099776077664
C090CL-15W3K-B;;Ceiling lamp C090CL-15W3K-B;139;0;;0;;4099776080862
P089PL-15W3K-W;;Pendant lamp P089PL-15W3K-W;116;0;;120;30.04.2024;4099776080756
C055CL-L12W3K-W-BS;;Ceiling lamp C055CL-L12W3K-W-BS;0;0;;202;30.05.2024;4099776076360
P089PL-25W3K-W;;Pendant lamp P089PL-25W3K-W;114;0;;124;30.04.2024;4099776080770
DL058-12W3K-B;;Downlight DL058-12W3K-B;0;0;;102;30.05.2024;4099776077794
C089CL-15W3K-W;;Ceiling lamp C089CL-15W3K-W;146;0;;150;30.04.2024;4099776080824
DL093-02-10W3K-B;;Downlight DL093-02-10W3K-B;596;0;;0;;4099776080275
P089PL-25W3K-B;;Pendant lamp P089PL-25W3K-B;118;0;;120;30.04.2024;4099776080763
C090CL-10W3K-W;;Ceiling lamp C090CL-10W3K-W;0;300;19.05.2024;0;22.05.2024;4099776080848
DL093-01-10W3K-B;;Downlight DL093-01-10W3K-B;0;0;;200;09.06.2024;4099776080268
DL058-12W3K-TRS-W;;Downlight DL058-12W3K-TRS-W;0;200;02.06.2024;0;30.05.2024;4099776077657
P072PL-L12W3K-BS;;Pendant lamp P072PL-L12W3K-BS;0;100;15.06.2024;4;30.05.2024;4099776076421
C089CL-8W3K-B;;Ceiling lamp C089CL-8W3K-B;287;0;;300;30.04.2024;4099776080206
DL058-12W3K-BS;;Downlight DL058-12W3K-BS;0;100;02.06.2024;0;30.05.2024;4099776077800
DL089-9W3K-BW;;Downlight DL089-9W3K-BW;80;0;;100;30.04.2024;4099776080244
DL093-01-10W3K-W;;Downlight DL093-01-10W3K-W;196;0;;0;;4099776080893
DL056-12W3-4-6K-W;;Downlight DL056-12W3-4-6K-W;0;100;15.06.2024;104;30.05.2024;4099776076483
MOD191PL-01W1;;Pendant Lamp MOD191PL-01W1;28;0;;0;;4099776046066
MOD192PL-01W1;;Pendant Lamp MOD192PL-01W1;28;0;;0;;4099776046080
MOD193PL-01W1;;Pendant Lamp MOD193PL-01W1;27;0;;0;;4099776046103
MOD194PL-01W1;;Pendant Lamp MOD194PL-01W1;26;0;;0;;4099776046127
MOD174WL-02G;;Wall lamp MOD174WL-02G;0;0;;0;;4099776066873
MOD175WL-01B;;Wall Lamp MOD175WL-01B;22;0;;0;;4099776042495
MOD175WL-01G;;Wall Lamp MOD175WL-01G;46;0;;0;;4099776042501
MOD182PL-L4B3K;;Pendant lamp MOD182PL-L4B3K;25;0;;30;08.08.2024;4099776066835
MOD182PL-L4W3K;;Pendant lamp MOD182PL-L4W3K;27;0;;30;08.08.2024;4099776066828
MOD182PL-L6B3K;;Pendant lamp MOD182PL-L6B3K;14;0;;31;06.06.2024;4099776068730
MOD182PL-L6W3K;;Pendant lamp MOD182PL-L6W3K;27;0;;30;08.08.2024;4099776068716
MOD195PL-01W;;Pendant Lamp MOD195PL-01W;28;0;;0;;4099776046134
MOD204PL-01B;;Pendant lamp MOD204PL-01B;28;0;;0;;4099776054092
MOD204PL-01BG1;;Pendant lamp MOD204PL-01BG1;27;0;;1;06.06.2024;4099776057987
MOD204PL-01BG;;Pendant lamp MOD204PL-01BG;28;0;;0;;4099776054108
MOD204PL-01B1;;Pendant lamp MOD204PL-01B1;28;0;;0;;4099776057970
MOD207PL-03BS;;Pendant Lamp MOD207PL-03BS;47;0;;0;;4099776054801
MOD207PL-05BS;;Pendant Lamp MOD207PL-05BS;45;0;;0;;4099776054818
MOD207WL-01BS;;Wall Lamp MOD207WL-01BS;38;0;;0;;4099776054825
MOD207WL-02BS;;Wall Lamp MOD207WL-02BS;44;0;;0;;4099776057178
MOD207WL-04BS;;Wall Lamp MOD207WL-04BS;48;0;;0;;4099776078555
MOD210PL-L39B3K;;Pendant lamp MOD210PL-L39B3K;15;0;;2;06.06.2024;4099776067573
MOD210PL-L39BS3K;;Pendant lamp MOD210PL-L39BS3K;16;0;;0;;4099776067580
MOD216FL-L38G3K;;Floor lamp MOD216FL-L38G3K;19;0;;0;;4099776060901
MOD216PL-L10G3K;;Pendant lamp MOD216PL-L10G3K;18;0;;0;;4099776060888
MOD216PL-L55G3K;;Pendant lamp MOD216PL-L55G3K;21;0;;0;;4099776060864
MOD216WL-L10G3K;;Wall lamp MOD216WL-L10G3K;23;0;;0;;4099776060871
MOD227PL-01B1;;Pendant lamp MOD227PL-01B1;14;0;;30;08.08.2024;4099776066866
MOD227PL-01BS;;Pendant lamp MOD227PL-01BS;0;0;;30;08.08.2024;4099776063575
MOD227PL-01B;;Pendant lamp MOD227PL-01B;22;0;;31;06.06.2024;4099776066859
MOD233WL-L11BS3K;;Wall lamp MOD233WL-L11BS3K;0;0;;0;;4099776064435
MOD236PL-L54B3K;;Pendant lamp MOD236PL-L54B3K;16;0;;0;;4099776064466
MOD236PL-L54BS3K;;Pendant lamp MOD236PL-L54BS3K;15;0;;0;;4099776064459
MOD237WL-L11B3K;;Wall lamp MOD237WL-L11B3K;0;0;;0;;4099776064503
MOD237WL-L11BS3K;;Wall lamp MOD237WL-L11BS3K;0;0;;50;23.08.2024;4099776064510
MOD237WL-L6B3K;;Wall lamp MOD237WL-L6B3K;24;0;;0;;4099776064480
MOD237WL-L6BS3K;;Wall lamp MOD237WL-L6BS3K;0;0;;0;;4099776064497
MOD242PL-L33BK;;Pendant lamp MOD242PL-L33BK;15;0;;0;;4099776065012
MOD242PL-L33BSK;;Pendant lamp MOD242PL-L33BSK;14;0;;0;;4099776065029
MOD243PL-L18BK;;Pendant lamp MOD243PL-L18BK;38;0;;0;;4099776080749
MOD243PL-L18BSK;;Pendant lamp MOD243PL-L18BSK;27;0;;0;;4099776065043
MOD244PL-L50BK;;Pendant lamp MOD244PL-L50BK;15;0;;0;;4099776065050
MOD244PL-L50BSK;;Pendant lamp MOD244PL-L50BSK;17;0;;0;;4099776065067
MOD245WL-L24BK;;Wall lamp MOD245WL-L24BK;20;0;;0;;4099776065074
MOD245WL-L24BSK;;Wall lamp MOD245WL-L24BSK;22;0;;0;;4099776065081
MOD246PL-L12BK;;Pendant lamp MOD246PL-L12BK;2;0;;30;08.08.2024;4099776065135
MOD246PL-L12BSK;;Pendant lamp MOD246PL-L12BSK;0;0;;30;08.08.2024;4099776065142
MOD246PL-L16BK;;Pendant lamp MOD246PL-L16BK;1;0;;0;;4099776065098
MOD246PL-L16BSK;;Pendant lamp MOD246PL-L16BSK;26;0;;0;;4099776065104
MOD246PL-L24BK1;;Pendant lamp MOD246PL-L24BK1;10;0;;30;08.08.2024;4099776065159
MOD246PL-L24BK;;Pendant lamp MOD246PL-L24BK;13;0;;0;;4099776065111
MOD246PL-L24BSK1;;Pendant lamp MOD246PL-L24BSK1;16;0;;30;08.08.2024;4099776065166
MOD246PL-L24BSK;;Pendant lamp MOD246PL-L24BSK;8;0;;0;;4099776065128
MOD247PL-L49BK;;Pendant lamp MOD247PL-L49BK;21;0;;2;29.03.2024;4099776065173
MOD247PL-L49BSK;;Pendant lamp MOD247PL-L49BSK;16;0;;0;;4099776065180
MOD250PL-L36BS3K;;Pendant lamp MOD250PL-L36BSK;23;0;;2;27.03.2024;4099776066446
MOD267FL-L32CH3K;;Floor lamp MOD267FL-L32CH3K;15;0;;2;06.06.2024;4099776072096
MOD267FL-L32G3K;;Floor lamp MOD267FL-L32G3K;14;1;19.05.2024;0;06.06.2024;4099776072089
MOD267TL-L28CH3K;;Table lamp MOD267TL-L28CH3K;16;0;;1;06.06.2024;4099776072072
MOD267TL-L28G3K;;Table lamp MOD267TL-L28G3K;11;0;;2;06.06.2024;4099776072065
MOD267WL-L18CH3K;;Wall lamp MOD267WL-L18CH3K;27;0;;0;;4099776072058
MOD267WL-L18G3K;;Wall lamp MOD267WL-L18G3K;27;0;;1;06.06.2024;4099776072041
MOD268CL-01B;;Ceiling lamp MOD268CL-01B;26;1;19.05.2024;30;06.06.2024;4099776072164
MOD268CL-01G;;Ceiling lamp MOD268CL-01G;26;0;;30;08.08.2024;4099776072171
MOD268CL-03B;;Ceiling lamp MOD268CL-03B;28;0;;0;;4099776072188
MOD268CL-03G;;Ceiling lamp MOD268CL-03G;22;0;;0;;4099776072195
MOD270CL-01B;;Ceiling lamp MOD270CL-01B;0;30;02.06.2024;0;06.06.2024;4099776072201
MOD270CL-01G;;Ceiling lamp MOD270CL-01G;0;30;02.06.2024;0;06.06.2024;4099776072218
MOD271PL-01B4;;Pendant lamp MOD271PL-01B4;28;0;;0;;4099776072263
MOD271PL-01B5;;Pendant lamp MOD271PL-01B5;25;0;;0;;4099776072270
MOD271PL-01B6;;Pendant lamp MOD271PL-01B6;27;0;;0;;4099776072287
MOD271PL-01B7;;Pendant lamp MOD271PL-01B7;28;0;;0;;4099776072294
MOD271PL-01B8;;Pendant lamp MOD271PL-01B8;24;0;;0;;4099776072300
MOD271PL-01B9;;Pendant lamp MOD271PL-01B9;28;0;;0;;4099776072317
MOD272PL-L12B3K;;Pendant lamp MOD272PL-L12B3K;10;0;;82;06.06.2024;4099776072331
MOD272PL-L12B3K1;;Pendant lamp MOD272PL-L12B3K1;4;0;;80;08.08.2024;4099776072362
MOD272PL-L12BS3K1;;Pendant lamp MOD272PL-L12BS3K1;0;0;;81;06.06.2024;4099776072355
MOD272PL-L12BS3K;;Pendant lamp MOD272PL-L12BS3K;0;0;;81;06.06.2024;4099776072324
MOD272PL-L12CH3K1;;Pendant lamp MOD272PL-L12CH3K1;11;0;;30;08.08.2024;4099776072379
MOD272PL-L12CH3K;;Pendant lamp MOD272PL-L12CH3K;0;0;;30;08.08.2024;4099776072348
MOD273CL-L60CH3K;;Ceiling lamp MOD273CL-L60CH3K;25;0;;0;;4099776072423
MOD273CL-L60G3K;;Ceiling lamp MOD273CL-L60G3K;27;0;;0;;4099776072430
MOD273PL-L16CH3K;;Pendant lamp MOD273PL-L16CH3K;8;0;;0;;4099776072447
MOD273PL-L16G3K;;Pendant lamp MOD273PL-L16G3K;0;0;;0;;4099776072454
MOD273PL-L33CH3K;;Pendant lamp MOD273PL-L33CH3K;13;0;;0;;4099776072386
MOD273PL-L33G3K;;Pendant lamp MOD273PL-L33G3K;26;0;;0;;4099776072393
MOD273PL-L80CH3K;;Pendant lamp MOD273PL-L80CH3K;12;0;;0;;4099776072409
MOD273PL-L80G3K;;Pendant lamp MOD273PL-L80G3K;2;0;;0;;4099776072416
P097PL-L28BS3K;;Pendant lamp P097PL-L28BS3K;14;0;;0;;4099776064572
P097PL-L36BS3K;;Pendant lamp P097PL-L36BS3K;16;0;;0;;4099776064589
P097PL-L48BS3K;;Pendant lamp P097PL-L48BS3K;10;0;;0;;4099776064565
TR032-4-12W3K-S-DS-W;;Track Lighting TR032-4-12W3K-S-DS-W;0;0;;40;30.05.2024;4099776044383
TR032-4-20W3K-S-DS-W;;Track Lighting TR032-4-20W3K-S-DS-W;0;0;;20;30.05.2024;4099776044390
MD-TRA034-W;;Track lighting accessory MD-TRA034-W;80;0;;0;;4099776062998
MOD180WL-L4B3K;;Wall Lamp MOD180WL-L4B3K;53;0;;0;;4099776046288
MOD180WL-L4B3K1;;Wall lamp MOD180WL-L4B3K1;39;0;;0;;4099776066545
MOD180WL-L4W3K1;;Wall lamp MOD180WL-L4W3K1;58;0;;0;;4099776066552
MOD180WL-L4W3K;;Wall Lamp MOD180WL-L4W3K;90;0;;0;;4099776046295
MOD189PL-L12B3K1;;Pendant Lamp MOD189PL-L12B3K1;35;0;;0;;4099776053118
MOD189PL-L12GR3K1;;Pendant Lamp MOD189PL-L12GR3K1;43;0;;0;;4099776053187
MOD189PL-L12W3K1;;Pendant Lamp MOD189PL-L12W3K1;46;0;;0;;4099776053095
MOD189PL-L18B3K1;;Pendant Lamp MOD189PL-L18B3K1;42;0;;0;;4099776053163
MOD189PL-L18GR3K1;;Pendant Lamp MOD189PL-L18GR3K1;48;0;;0;;4099776053194
MOD189PL-L18W3K1;;Pendant Lamp MOD189PL-L18W3K1;43;0;;0;;4099776053149
MOD521PL-01G1;;Pendant Lamp MOD521PL-01G1;28;0;;0;;4099776049562
MOD521PL-01G3;;Pendant Lamp MOD521PL-01G3;27;0;;0;;4099776053392
MOD521PL-03G;;Pendant Lamp MOD521PL-03G;27;0;;0;;4099776049579
MOD521PL-05G;;Pendant Lamp MOD521PL-05G;26;0;;0;;4099776049586
MOD521WL-01G1;;Wall Lamp MOD521WL-01G1;27;0;;0;;4099776053361
MOD521WL-01G3;;Wall Lamp MOD521WL-01G3;28;0;;0;;4099776053378
Z020FL-L12BS3K;;Floor lamp Z020FL-L12BS3K;27;0;;0;;4099776058731
Z020PL-L6B3K;;Pendant Lamp Z020PL-L6B3K;18;0;;0;;4099776057109
Z020PL-L6BS3K;;Pendant lamp Z020PL-L6BS3K;28;0;;0;;4099776064220
TR086-4-25W-DS-W;;Track Lighting TR086-4-25W-DS-W;0;0;;20;30.05.2024;4099776044468
TRA034C-21W;;Track Lighting Accessory TRA034C-21W;62;0;;200;30.05.2024;4099776044628
TRA034HCL-41W;;Track Lighting Accessory TRA034HCL-41W;0;0;;100;30.05.2024;4099776044642
TRA034HS-21W;;Track Lighting Accessory TRA034HS-21W;0;200;02.06.2024;200;30.05.2024;4099776044635
TRA034ICL-41W;;Track Lighting Accessory TRA034ICL-41W;0;0;;100;30.05.2024;4099776044659
TRA034SW-2W;;Track Lighting Accessory TRA034SW-2W;45;0;;100;30.05.2024;4099776044581
TRA044-angle.12B;;Components for build-in track system TRA044-angle.;0;0;;0;;4099776078258
TRA044-angle.12W;;Components for build-in track system TRA044-angle.;28;0;;20;30.05.2024;4099776078265
C032C-04-B-1;;Universal mount C032C-04-B-1;0;0;;52;30.05.2024;4099776081616
C032C-04-MG-1;;Universal mount C032C-04-MG-1;0;0;;50;30.05.2024;4099776081630
C032C-04-W-1;;Universal mount C032C-04-W-1;0;50;02.06.2024;0;30.05.2024;4099776081623
C032CL-12W3K-RD-B;;Ceiling lamp C032CL-12W3K-RD-B;0;0;;300;30.05.2024;4099776081647
C032CL-12W3K-RD-MG;;Ceiling lamp C032CL-12W3K-RD-MG;0;100;02.06.2024;150;30.05.2024;4099776081685
C032CL-12W3K-RD-W;;Ceiling lamp C032CL-12W3K-RD-W;0;0;;300;30.05.2024;4099776081661
C032CL-24W3K-RD-B;;Ceiling lamp C032CL-26W3K-RD-B;0;0;;310;30.05.2024;4099776081708
C032CL-24W3K-RD-MG;;Ceiling lamp C032CL-26W3K-RD-MG;0;100;15.06.2024;152;30.05.2024;4099776081746
C032CL-24W3K-RD-W;;Ceiling lamp C032CL-26W3K-RD-W;0;100;15.06.2024;210;30.05.2024;4099776081722
C032CL-36W3K-RD-B;;Ceiling lamp C032CL-35W3K-RD-B;0;100;02.06.2024;200;30.05.2024;4099776081760
C032CL-36W3K-RD-MG;;Ceiling lamp C032CL-35W3K-RD-MG;0;100;02.06.2024;160;30.05.2024;4099776081807
C032CL-36W3K-RD-W;;Ceiling lamp C032CL-35W3K-RD-W;0;100;02.06.2024;200;30.05.2024;4099776081784
C032CL-45W3K-RD-B;;Ceiling lamp C032CL-45W3K-RD-B;0;100;15.06.2024;200;30.05.2024;4099776081821
C032CL-45W3K-RD-MG;;Ceiling lamp C032CL-45W3K-RD-MG;0;0;;250;30.05.2024;4099776081869
C032CL-45W3K-RD-W;;Ceiling lamp C032CL-45W3K-RD-W;0;100;15.06.2024;200;30.05.2024;4099776081845
C032CL-90W3K-RD-B;;Ceiling lamp C032CL-90W3K-RD-B;0;0;;302;30.05.2024;4099776081883
C032CL-90W3K-RD-MG;;Ceiling lamp C032CL-90W3K-RD-MG;0;0;;250;30.05.2024;4099776081920
C032CL-90W3K-RD-W;;Ceiling lamp C032CL-90W3K-RD-W;0;80;15.06.2024;220;30.05.2024;4099776081906
C080CL-01-GU10-B;;Ceiling lamp C080CL-01B;0;0;;104;30.05.2024;4099776082484
C080CL-01-GU10-MG;;Ceiling lamp C080CL-01MG;0;0;;100;30.05.2024;4099776082507
C080CL-01-GU10-W;;Ceiling lamp C080CL-01W;0;0;;50;30.05.2024;4099776082491
C080WL-02-GU10-B;;Wall lamp C080WL-02B;0;110;02.06.2024;0;30.05.2024;4099776082453
C080WL-02-GU10-MG;;Wall lamp C080WL-02MG;0;0;;114;30.05.2024;4099776082477
C080WL-02-GU10-W;;Wall lamp C080WL-02W;0;20;02.06.2024;30;30.05.2024;4099776082460
C081CL-01-GU10-B;;Downlight C081CL-01-GU10-B;0;100;02.06.2024;100;30.05.2024;4099776083139
C081CL-01-GU10-MG;;Downlight C081CL-01-GU10-MG;0;200;15.06.2024;4;30.05.2024;4099776083153
C081CL-01-GU10-W;;Downlight C081CL-01-GU10-W;0;50;02.06.2024;50;30.05.2024;4099776083146
ARM154-PL-01-S;;Pendant Lamp ARM154-PL-01-S;0;0;;0;;4251110017389
ARM172-01-G;;Table Lamp ARM172-01-G;39;0;;15;08.08.2024;4260361982018
ARM172-02-G;;Wall Lamp ARM172-02-G;38;0;;30;08.08.2024;4260361982001
ARM172-05-G;;Chandelier ARM172-05-G;2;0;;62;08.08.2024;4260361981981
ARM247-00-G;;Table Lamp ARM247-00-G;14;0;;20;08.08.2024;4260361981899
ARM247-01-G;;Wall Lamp ARM247-01-G;62;0;;50;08.08.2024;4260361981875
ARM247-02-G;;Wall Lamp ARM247-02-G;54;0;;60;08.08.2024;4260361981882
ARM247-06-G;;Chandelier ARM247-06-G;18;0;;10;23.08.2024;4260361981844
ARM247-08-G;;Chandelier ARM247-08-G;0;0;;37;08.08.2024;4260361981851
ARM247-10-G;;Chandelier ARM247-10-G;10;0;;6;08.08.2024;4260361981868
ARM247-11-G;;Floor Lamp ARM247-11-G;0;0;;27;08.08.2024;4260361981905
ARM337-02-R;;Wall Lamp ARM337-02-R;0;30;19.05.2024;50;04.06.2024;4260361986368
ARM337-05-R;;Chandelier ARM337-05-R;24;0;;40;08.08.2024;4260361986375
C176-WL-01-6W-B;;Wall Lamp C176-WL-01-6W-B;437;0;;0;;4251110015705
C176-WL-01-6W-W;;Wall Lamp C176-WL-01-6W-W;164;0;;0;;4251110015699
C191-WL-02-W;;Wall Lamp C191-WL-02-W;140;0;;100;06.06.2024;4251110017211
C232-CL-03-R;CL232-03-R;Ceiling Lamp C232-CL-03-R;0;30;19.05.2024;126;04.06.2024;4251110020174
C804WL-L12W;;Wall Lamp C804WL-L12W;485;0;;0;;4251110042985
